ID,DISTANCE,N_FLOORS,ATTICS,EXCESS,STATS,AREA,OPENING,TREES,CHIMNEYS,HEDGE,OCCUPANCY,DATE
92,8,2,0,1,0,1198,available upon request,available upon request,available upon request,available upon request,available upon request,04-10-2017
93,"13;23",6,0,1,0,418,available upon request,available upon request,available upon request,available upon request,available upon request,25-09-2017
96,12,1,1,0,0,379,available upon request,available upon request,available upon request,available upon request,available upon request,25-10-2017
97,"8;13",6,1,1,0,491,available upon request,available upon request,available upon request,available upon request,available upon request,11-09-2017
98,6,1,0,0,0,533,available upon request,available upon request,available upon request,available upon request,available upon request,11-09-2017
99,"11;11",2,1,0,0,860,available upon request,available upon request,available upon request,available upon request,available upon request,11-09-2017
100,"4;23",2,1,1,0,80,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
101,9,5,0,1,0,1268,available upon request,available upon request,available upon request,available upon request,available upon request,04-09-2017
102,12,2,1,0,0,958,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
103,"5;6",2,1,1,0,1241,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
105,9,1,1,0,0,560,available upon request,available upon request,available upon request,available upon request,available upon request,21-09-2017
106,7,2,0,1,0,246,available upon request,available upon request,available upon request,available upon request,available upon request,21-09-2017
107,"5;13",1,0,0,0,1351,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
108,"4;12",2,1,0,0,1904,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
109,11,2,0,1,0,498,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
110,3,3,0,1,0,680,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
112,"5;10",2,1,1,0,1260,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
113,"6;25",9,0,1,0,565,available upon request,available upon request,available upon request,available upon request,available upon request,29-09-2017
114,"15;17",1,1,0,0,588,available upon request,available upon request,available upon request,available upon request,available upon request,21-09-2017
115,"13;15",6,0,1,0,739,available upon request,available upon request,available upon request,available upon request,available upon request,21-09-2017
448,15,2,0,0,0,1113,available upon request,available upon request,available upon request,available upon request,available upon request,04-09-2017
449,20,0,0,0,0,5455,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
452,"3;18",7,0,1,0,5876,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
710,18,2,1,0,0,932,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
711,"16;22",1,1,0,0,564,available upon request,available upon request,available upon request,available upon request,available upon request,24-10-2017
712,3,1,1,0,0,908,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
713,"13;12",2,1,0,0,813,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
714,"6;14",2,0,0,0,2174,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
715,"5;15",2,1,0,0,1718,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
716,12,4,1,0,0,2758,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
718,"5;23",2,0,1,0,1074,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
719,"6;20",7,0,1,0,1169,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
720,"7;13",1,0,0,0,956,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
722,15,1,0,0,0,965,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
723,"2;10",2,0,1,0,16387,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
724,"3;17",1,1,0,0,1136,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
725,"9;25",1,1,0,0,718,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
726,"11;23",1,1,0,0,1452,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
727,"11;13",1,1,0,0,368,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
728,"6;23",2,0,0,0,2335,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
729,"10;14",3,1,1,0,3554,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
730,"9;18",1,0,0,0,1029,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
731,7,1,0,1,0,600,available upon request,available upon request,available upon request,available upon request,available upon request,11-09-2017
732,11,2,0,0,0,1427,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
733,"7;19",5,0,1,0,1187,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
734,"7;15",2,0,0,0,2877,available upon request,available upon request,available upon request,available upon request,available upon request,18-09-2017
736,"8;16",4,1,0,0,391,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
737,"3;16",4,0,1,0,4352,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
738,"10;24",1,0,0,0,4514,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
739,"10;23",2,1,0,0,6268,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
740,"6;8",2,0,0,0,531,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
741,28,1,0,0,0,357,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
743,"3;8",1,0,1,0,6954,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
744,13,1,1,0,0,310,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
746,15,2,1,0,0,393,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
810,"15;20",2,1,0,0,154,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
811,"15;16",2,1,0,0,999,available upon request,available upon request,available upon request,available upon request,available upon request,07-09-2017
817,"20;22",1,0,0,0,1279,available upon request,available upon request,available upon request,available upon request,available upon request,26-09-2017
818,20,1,1,0,0,371,available upon request,available upon request,available upon request,available upon request,available upon request,26-09-2017
819,"4;19",0,0,0,0,5524,available upon request,available upon request,available upon request,available upon request,available upon request,26-09-2017
820,"12;14",2,1,0,0,5050,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
822,14,1,0,0,0,1212,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
823,16,1,0,0,0,575,available upon request,available upon request,available upon request,available upon request,available upon request,02-10-2017
824,9,1,0,0,0,1353,available upon request,available upon request,available upon request,available upon request,available upon request,04-10-2017
825,19,1,0,0,0,1046,available upon request,available upon request,available upon request,available upon request,available upon request,04-10-2017
826,43,0,1,0,0,1062,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
827,"22;22",1,0,0,0,627,available upon request,available upon request,available upon request,available upon request,available upon request,20-09-2017
828,15,2,1,0,0,295,available upon request,available upon request,available upon request,available upon request,available upon request,21-09-2017
829,4,1,1,0,0,211,available upon request,available upon request,available upon request,available upon request,available upon request,04-10-2017
830,24,1,0,0,0,1184,available upon request,available upon request,available upon request,available upon request,available upon request,04-10-2017
831,"6;16",1,0,0,0,3891,available upon request,available upon request,available upon request,available upon request,available upon request,04-10-2017
832,"13;22",1,1,0,0,50,available upon request,available upon request,available upon request,available upon request,available upon request,04-10-2017
833,27,1,1,0,0,2567,available upon request,available upon request,available upon request,available upon request,available upon request,26-09-2017
835,"18;15",1,1,0,0,1799,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
836,"17;25",1,1,0,0,5677,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
841,"8;23",2,0,0,0,1020,available upon request,available upon request,available upon request,available upon request,available upon request,22-09-2017
844,7,3,0,1,0,358,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
845,10,0,0,0,0,225,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
846,46,0,0,0,0,819,available upon request,available upon request,available upon request,available upon request,available upon request,05-09-2017
847,"10;15",2,1,0,0,718,available upon request,available upon request,available upon request,available upon request,available upon request,11-09-2017
848,"12;16",1,1,0,0,977,available upon request,available upon request,available upon request,available upon request,available upon request,11-09-2017
849,"22;22",3,0,0,0,1285,available upon request,available upon request,available upon request,available upon request,available upon request,11-09-2017
850,"15;21",1,0,0,0,2624,available upon request,available upon request,available upon request,available upon request,available upon request,11-09-2017
995,49,1,1,0,0,4433,available upon request,available upon request,available upon request,available upon request,available upon request,29-09-2017
997,"14;15",1,0,1,0,1668,available upon request,available upon request,available upon request,available upon request,available upon request,29-09-2017
999,35,1,0,0,0,378,available upon request,available upon request,available upon request,available upon request,available upon request,02-06-2017
1000,29,1,0,0,0,451,available upon request,available upon request,available upon request,available upon request,available upon request,02-06-2017
1002,"21;24",2,2,0,0,355,available upon request,available upon request,available upon request,available upon request,available upon request,01-06-2017
1003,"21;24",2,0,0,0,271,available upon request,available upon request,available upon request,available upon request,available upon request,02-06-2017
1004,13,1,1,0,0,5434,available upon request,available upon request,available upon request,available upon request,available upon request,14-06-2017
1006,26,1,1,0,0,158,available upon request,available upon request,available upon request,available upon request,available upon request,16-06-2017
1008,49,0,1,0,0,210,available upon request,available upon request,available upon request,available upon request,available upon request,16-06-2017
1009,"11;17",1,0,0,0,242,available upon request,available upon request,available upon request,available upon request,available upon request,01-06-2017
1011,"3;12",1,1,0,0,1018,available upon request,available upon request,available upon request,available upon request,available upon request,15-06-2017
1013,"9;17",1,1,0,0,435,available upon request,available upon request,available upon request,available upon request,available upon request,15-06-2017
1014,"13;18",1,0,0,0,574,available upon request,available upon request,available upon request,available upon request,available upon request,06-06-2017
1015,"16;16",1,1,0,0,1565,available upon request,available upon request,available upon request,available upon request,available upon request,15-06-2017
1016,27,2,0,0,0,122,available upon request,available upon request,available upon request,available upon request,available upon request,14-06-2017
1017,"4;10",1,1,0,0,3778,available upon request,available upon request,available upon request,available upon request,available upon request,13-06-2017
1018,"11;25",3,0,1,0,1191,available upon request,available upon request,available upon request,available upon request,available upon request,13-06-2017
1019,15,1,1,0,0,1325,available upon request,available upon request,available upon request,available upon request,available upon request,01-06-2017
1021,"12;17",2,1,0,0,515,available upon request,available upon request,available upon request,available upon request,available upon request,15-06-2017
1022,"10;11",1,1,0,0,412,available upon request,available upon request,available upon request,available upon request,available upon request,15-06-2017
1023,29,0,0,0,0,213,available upon request,available upon request,available upon request,available upon request,available upon request,13-06-2017
1024,"14;20",3,0,0,0,347,available upon request,available upon request,available upon request,available upon request,available upon request,13-06-2017
1025,20,3,1,0,0,420,available upon request,available upon request,available upon request,available upon request,available upon request,13-06-2017
1026,"16;20",2,0,1,0,922,available upon request,available upon request,available upon request,available upon request,available upon request,13-06-2017
1027,35,1,0,0,0,10794,available upon request,available upon request,available upon request,available upon request,available upon request,02-06-2017
1028,21,1,0,0,0,111,available upon request,available upon request,available upon request,available upon request,available upon request,02-06-2017
1030,23,0,0,0,0,187,available upon request,available upon request,available upon request,available upon request,available upon request,02-06-2017
1031,8,1,1,0,0,251,available upon request,available upon request,available upon request,available upon request,available upon request,02-06-2017
1032,"10;21",1,1,0,0,307,available upon request,available upon request,available upon request,available upon request,available upon request,15-06-2017
1044,"13;16",1,1,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,23-05-2017
1099,11,2,1,0,0,52,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1100,12,1,1,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1101,13,2,1,0,0,67,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1102,50,2,1,,1,68,available upon request,available upon request,available upon request,available upon request,available upon request,0
1103,12,2,1,0,0,66,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1104,10,2,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1105,12,2,1,0,0,65,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1106,11,2,1,0,0,89,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1107,12,2,1,0,0,99,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1108,"13;13",2,1,0,0,67,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1109,13,2,1,0,0,87,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1110,16,2,1,0,0,126,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1113,"11;13",1,1,0,0,58,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1115,"11;14",2,1,0,0,51,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1116,"5;11",2,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1117,"13;15",2,1,0,0,51,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1118,"13;18",2,1,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1119,"13;16",2,1,0,0,56,available upon request,available upon request,available upon request,available upon request,available upon request,24-05-2017
1124,6,0,1,0,0,285,available upon request,available upon request,available upon request,available upon request,available upon request,08-05-2018
1170,"16;20",1,1,0,0,599,available upon request,available upon request,available upon request,available upon request,available upon request,16-05-2018
1171,14,1,1,0,0,499,available upon request,available upon request,available upon request,available upon request,available upon request,09-05-2018
1276,20,1,1,0,0,578,available upon request,available upon request,available upon request,available upon request,available upon request,16-05-2018
1304,12,1,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1325,50,1,1,,1,69,available upon request,available upon request,available upon request,available upon request,available upon request,0
1330,"17;23",1,1,0,0,174,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1332,7,1,1,0,0,250,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1333,8,1,1,0,0,95,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1335,"8;14",1,1,0,0,163,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1336,7,0,1,0,0,519,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1337,8,1,1,0,0,111,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1338,11,1,1,0,0,91,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1339,"9;8",1,1,0,0,68,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1340,"12;20",1,1,0,0,60,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1347,"15;25",1,0,0,0,41,available upon request,available upon request,available upon request,available upon request,available upon request,16-05-2018
1366,"9;21",1,1,0,0,297,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1377,30,0,0,0,0,1438,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1378,"5;24",1,0,0,0,116,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1384,7,1,1,0,0,111,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1388,27,1,1,0,0,300,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1389,29,1,1,0,0,187,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1390,45,1,0,0,0,991,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1392,49,0,0,0,0,981,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1393,11,1,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1394,13,1,1,0,0,97,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1395,9,1,1,0,0,100,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1396,7,1,1,0,0,94,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1397,11,1,1,0,0,168,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1400,13,1,1,0,0,205,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1405,5,0,1,0,0,1148,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1406,10,1,1,0,0,147,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1408,8,1,1,0,0,129,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1409,"9;19",1,1,0,0,134,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1410,8,1,1,0,0,105,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1411,9,2,1,0,0,243,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1412,"19;19",2,2,0,0,131,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1413,7,1,1,0,0,195,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1414,11,2,1,0,0,93,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1418,22,1,1,0,0,112,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1419,10,1,1,0,0,264,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1420,"9;23",1,1,0,0,110,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1421,9,2,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1422,10,2,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1423,"13;20",1,1,0,0,101,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1427,7,1,1,0,0,132,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1430,11,1,1,0,0,214,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1431,"3;9",1,1,0,0,669,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1432,6,1,1,0,0,315,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1434,"11;19",1,1,0,0,69,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1435,10,1,1,0,0,210,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1436,"7;13",2,1,0,0,50,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1437,8,0,1,0,0,319,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1438,11,1,1,0,0,62,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1439,11,1,1,0,0,178,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1442,10,1,1,0,0,234,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1444,12,1,1,0,0,439,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1445,7,1,1,0,0,160,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1446,11,1,1,0,0,111,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1447,11,1,1,0,0,72,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1448,6,1,1,0,0,188,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1449,"7;18",1,1,0,0,159,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1450,10,1,1,0,0,105,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1451,8,1,1,0,0,138,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1452,"6;7",1,1,0,0,169,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1453,15,1,1,0,0,156,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1456,7,1,1,0,0,111,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1457,6,1,1,0,0,161,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1458,6,1,1,0,0,83,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1459,17,1,1,0,0,152,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1462,3,1,1,0,0,79,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1463,17,1,1,0,0,93,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1464,17,2,1,0,0,76,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1466,7,1,1,0,0,82,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1467,"14;24",1,1,0,0,107,available upon request,available upon request,available upon request,available upon request,available upon request,17-05-2017
1468,16,1,1,0,0,283,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1469,49,2,1,0,0,600,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1472,11,1,1,0,0,293,available upon request,available upon request,available upon request,available upon request,available upon request,16-05-2017
1473,"21;25",1,1,0,0,486,available upon request,available upon request,available upon request,available upon request,available upon request,16-05-2017
1477,11,1,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,16-05-2017
1478,13,1,1,0,0,73,available upon request,available upon request,available upon request,available upon request,available upon request,16-05-2017
1480,42,1,1,0,0,225,available upon request,available upon request,available upon request,available upon request,available upon request,18-05-2018
1481,49,0,0,0,0,182,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1482,7,1,1,0,0,57,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1483,7,1,1,0,0,106,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1484,11,1,1,0,0,96,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1485,13,1,1,0,0,125,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1486,16,1,1,0,0,153,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1487,12,1,1,0,0,98,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1488,12,1,1,0,0,127,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1489,13,1,1,0,0,75,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1490,7,1,1,0,0,113,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1494,12,1,1,0,0,133,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1495,12,1,1,0,0,88,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1496,16,1,1,0,0,187,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1498,10,1,1,0,0,125,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1500,13,1,1,0,0,75,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1501,19,1,1,0,0,135,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1502,14,1,1,0,0,163,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
1506,11,1,1,0,0,90,available upon request,available upon request,available upon request,available upon request,available upon request,11-05-2017
1507,7,1,1,0,0,176,available upon request,available upon request,available upon request,available upon request,available upon request,02-05-2018
