Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121
11,0,0,0,0,8.90E-06,0,0,0,0,0,0,3.45E-05,0,3.11E-05,0,0,0.00029156,0,0,0,0,0,0,6.41E-06,6.95E-06,3.72E-06,0,0,0,0,0,0,0,0,5.80E-06,0,0,0,2.21E-05,0,0,0,0,0,5.00E-05,0,0,9.32E-06,0,0,0,0,0,2.02E-05,0,0,0,0,0,0,0,2.14E-05,0,2.67E-05,4.64E-06,0,0,0,0,0,0,1.82E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.36E-05,0,0,0,0,0,0,0,0,0,0,0,6.74E-05,8.60E-05,1.87E-05,0,0,0,0,0,0,0,0,0,0,0,2.75E-05,3.31E-05
12,9.14E-06,7.03E-07,0,0,0,2.56E-06,0,0,2.21E-05,0,0,0,5.77E-05,1.33E-05,0,5.22E-06,0.00010643,2.54E-05,2.82E-05,0,0,0,0,1.19E-05,4.20E-05,4.13E-05,0,0,0,7.44E-07,0,0,0,0,0,5.33E-05,6.82E-05,8.90E-07,0,1.02E-05,0,0,0,0,0,7.41E-07,0,2.90E-05,0,1.80E-06,0,0,0,0.00015291,0,8.28E-06,0,4.27E-06,0,0,0,0.00021411,7.75E-05,0.00012396,5.37E-06,0,0,0,0,0,0,5.86E-05,6.07E-05,0,6.88E-07,0,0,0,0,0,0,4.81E-05,0.0001074,0,1.63E-05,3.85E-06,0,0,0,0,0,0,0,2.41E-05,0,0,0,0,0,0,0,0,0,0,0,0,3.19E-05,9.40E-05,0.00010354,8.17E-05,0,0,2.25E-05,0,3.08E-05,0,0,0,0,5.27E-05,4.93E-05
13,0.00012284,8.41E-06,0,7.59E-06,0,6.96E-06,1.06E-05,1.33E-06,0,0,3.64E-05,0,0,3.67E-05,2.92E-05,5.18E-05,0,0,5.57E-05,4.34E-05,3.11E-05,0,3.53E-05,1.34E-05,0.00026579,3.16E-05,0,5.66E-05,2.33E-05,2.58E-06,0,0,1.33E-05,2.94E-05,0,0.00015475,0.00018122,9.74E-05,2.39E-05,8.27E-06,0,0,0,2.13E-05,6.72E-05,2.52E-06,1.60E-05,7.19E-05,4.22E-05,1.31E-05,8.08E-06,3.96E-05,0,0.00019245,3.30E-05,0.00012465,2.64E-05,5.98E-05,5.70E-05,1.21E-05,0,0.00012469,4.78E-05,8.97E-05,0,2.72E-05,5.06E-05,5.26E-05,1.09E-05,0,0,1.63E-05,6.52E-06,0,3.34E-05,2.18E-05,4.87E-06,1.31E-05,0,0,3.34E-06,1.96E-05,0,9.64E-05,0.00013622,2.48E-05,1.19E-05,0,6.55E-06,0,1.49E-05,1.12E-05,0,0,0,6.17E-05,1.39E-05,4.18E-05,2.25E-05,0,0,0,0,0,3.94E-07,2.05E-05,1.46E-05,0,2.60E-05,0,1.55E-05,0,0,0,0,1.49E-05,3.56E-05,0,0,4.66E-05,5.03E-05
14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.87E-05,0,0,4.20E-05,1.80E-05,0,0,8.81E-05,0,0,0,0,2.49E-06,0,8.20E-06,5.58E-06,0,0,0.00013496,5.22E-05,1.04E-05,0,0,0,0,0,2.72E-06,0,0,0,0,2.16E-05,3.71E-05,0,0,0,9.65E-05,0,1.99E-05,0,4.77E-05,0,3.27E-06,0,5.17E-05,4.86E-05,0.00012383,0,5.94E-06,0,2.55E-05,0,0,2.91E-05,0,0,0,1.97E-05,1.59E-05,0,2.13E-05,0,0,0,6.81E-05,2.53E-06,5.71E-05,2.50E-06,0,0,0,0,0,3.26E-05,0,0,4.43E-05,8.04E-06,0.00015799,0,5.80E-06,0,0,0,0,0,0,1.52E-05,0,0.00011132,8.50E-05,6.22E-05,5.91E-05,0,0,0,0,1.98E-05,0,0,0,0,4.25E-05,1.69E-05
15,0,0,0,0,7.21E-06,1.64E-05,1.66E-06,0,0,0,8.21E-06,0,0,0,2.03E-05,0,0,0,6.22E-06,1.40E-05,0,7.98E-06,3.09E-05,0,0,0,2.32E-05,0,0,1.82E-05,1.30E-05,3.00E-06,5.64E-05,2.13E-05,0,0,0,0,0,0,0,1.58E-06,0,0,0,8.32E-06,0,6.37E-06,7.85E-06,0,1.38E-05,5.31E-05,0,8.36E-06,2.69E-05,6.15E-05,0,9.35E-06,8.38E-05,1.71E-05,6.33E-06,8.02E-05,0.00016767,9.80E-05,5.50E-05,7.89E-06,9.63E-06,4.52E-05,0,0,0,5.21E-05,0,0,0.00011284,2.42E-05,0,3.44E-06,0,0,0,9.01E-05,3.58E-05,4.15E-05,8.01E-05,4.28E-05,2.88E-05,0,1.65E-07,3.63E-06,0,0,2.50E-05,4.10E-05,7.80E-05,0.00014301,5.15E-05,5.68E-06,2.48E-05,0,1.29E-06,0,0,0,0,0,1.38E-05,0,0.00012825,0.00020252,4.64E-05,3.73E-05,8.67E-05,1.97E-06,4.38E-06,0,0,0,5.89E-06,0,0
16,0,0,0,0,0,0,0,0,0,0,0,4.10E-05,2.11E-05,0,0,0,1.02E-05,2.72E-05,0,0,0,0,0,1.39E-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.36E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.23E-05,0,0,0,6.54E-06,0,0,0,0,0,1.35E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.53E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.26E-05,0
17,0,0,0,6.04E-06,0,6.27E-07,2.57E-05,0,8.90E-06,0,5.26E-06,4.08E-05,6.71E-05,0,0,0,0,3.57E-05,0,0,0,0,1.94E-05,0,0,2.01E-06,0,0,0,0,0,0,3.05E-05,3.09E-06,0,0,0,0,0,2.36E-05,4.56E-05,6.02E-05,0,1.14E-05,0,0,0,0,0,0,6.76E-05,5.22E-05,3.37E-05,0,0,0,0,0,1.34E-05,5.88E-05,1.21E-06,0.00017704,3.38E-05,0,0,0,1.88E-05,1.54E-05,2.81E-05,0,6.28E-05,0,0,0,0,0,1.05E-05,4.86E-05,4.20E-05,4.43E-06,3.02E-05,0,8.68E-06,0,0,6.10E-06,7.00E-06,9.06E-05,0.00015914,0.00013631,1.89E-05,1.27E-05,1.12E-05,2.46E-05,9.71E-06,0,0,0,0,0,2.25E-05,6.30E-05,3.52E-05,1.79E-05,0.00012964,1.50E-06,5.12E-05,0,1.39E-05,1.89E-05,0,0,0,1.69E-06,1.38E-05,2.20E-05,5.03E-05,1.44E-05,5.18E-06,7.66E-05,7.66E-05
18,0,0,0,1.51E-05,0,1.02E-05,0,2.58E-05,5.95E-05,0,6.59E-06,0.00020147,0,0,0,0,4.00E-05,0.00014698,0.00012998,0,0,0,1.41E-05,0.00018188,1.45E-05,6.79E-05,0,0,0,3.60E-06,0,3.39E-07,0,0,4.61E-05,0,2.06E-05,3.04E-05,0,1.72E-05,0,9.67E-06,0,1.76E-05,0.0001119,0.00022106,5.70E-05,0.0001782,6.90E-05,0,0,0,0,0.00023837,0,5.74E-05,1.54E-05,0,0,1.37E-05,0,0.00013164,9.69E-05,7.71E-05,9.16E-05,6.35E-05,0,1.31E-05,1.63E-05,0,0.00029947,3.79E-05,0.00015998,9.29E-06,2.14E-05,3.48E-05,3.22E-05,2.59E-05,7.98E-06,0,0,0.0001211,0.00011072,2.03E-05,8.45E-05,4.05E-05,5.04E-05,1.70E-05,0,0,0,0,0,0.0003728,0.00012028,5.25E-05,2.53E-05,0,2.30E-05,3.64E-05,8.72E-05,1.04E-05,5.75E-06,0,1.03E-05,1.73E-05,0.00012301,0.00021408,0.0003284,0.00017666,9.97E-05,8.32E-07,0,1.52E-05,1.18E-05,9.16E-06,9.01E-06,0,8.94E-06,6.70E-05,0.00037036
19,7.42E-06,2.58E-05,3.85E-05,0,0,1.10E-05,3.69E-05,2.49E-05,0,6.87E-05,0,0.00014077,0.00015292,0,1.33E-05,0,0.00024944,0.00017451,0.00012277,2.92E-05,4.94E-06,0,1.40E-05,0.00013564,2.66E-05,0,1.22E-05,2.13E-05,0,2.31E-05,0,0,0,0,0.00018322,9.70E-06,7.76E-05,1.54E-05,9.25E-05,2.00E-05,0,0,0,0,0.0005177,6.21E-05,6.50E-05,0.00015261,6.60E-05,6.21E-05,0,0,0,9.74E-05,2.52E-05,2.81E-05,0.00012971,3.61E-05,0,0,0,6.98E-05,3.92E-05,9.46E-06,8.44E-06,5.95E-05,0,0,0,0,8.41E-05,2.23E-05,0.00015331,5.12E-06,2.11E-06,0,0,0,0,0,1.59E-05,0.00016898,9.91E-05,3.09E-05,0,0,7.99E-05,5.83E-05,0,0,5.35E-06,0,0,9.81E-05,0.00011421,9.31E-05,3.82E-05,4.32E-06,0,8.84E-06,0,0,1.86E-05,1.75E-05,0,0.00021591,0.0001452,0.00024883,0.00022939,9.77E-05,1.36E-05,0,0,0,0,0,7.69E-06,0,7.22E-06,0.00017998,6.81E-05
20,1.51E-05,0,0,0,0,0,0,0,1.92E-05,2.40E-05,5.12E-05,0,0,0,1.58E-05,2.38E-05,8.86E-05,0.00012089,0,0,8.71E-05,2.53E-05,0,0.00018376,0.00024689,2.18E-05,5.41E-05,2.74E-05,8.80E-06,3.54E-06,1.41E-05,0.00010124,6.69E-06,1.71E-05,5.31E-05,7.28E-05,0.00018435,0.00012633,4.67E-05,6.46E-05,0,6.83E-05,0,2.98E-05,0.00025837,5.41E-05,0.00011874,0.00017767,0,2.89E-05,0,4.17E-06,0,9.88E-05,5.71E-05,4.04E-05,3.83E-05,0,0,0,0,5.46E-05,4.97E-05,3.83E-06,1.77E-05,0,0,0,0,2.26E-05,0,4.32E-05,7.38E-05,2.79E-05,3.67E-05,5.88E-06,2.92E-05,2.00E-06,0,3.01E-06,1.33E-06,0.00017547,2.03E-05,6.15E-05,5.70E-05,0,4.60E-06,1.26E-05,0,0,0,1.75E-05,0,0.00011939,6.08E-05,9.07E-05,1.15E-05,0,0,0,0,0,1.86E-05,0,0,4.69E-06,0,4.88E-05,0.00022725,0,0,0,0,0,0,3.27E-05,0,0,0,2.73E-05,0
