YYYY_LOCAL,MM_LOCAL,DD_LOCAL,HHMM_LOCAL,YYYYMMDDHH,YYYY_SOLAR,MM_SOLAR,DD_SOLAR,HHMM_SOLAR,NEAR_CMMTY,PROVINCE,FUJITA,START_LAT_,START_LON_,END_LAT__1,END_LON_W,LENGTH_M,MOTION_DEG,WIDTH_MAX_,HUMAN_FATA,HUMAN_INJ,ANIMAL_FAT,ANIMAL_INJ,DMG_THOUS,FORECAST_R
     1980.000000,        9.000000,       22.000000,     1920.000000,19800922 2320,     1980.000000,        9.000000,       22.000000,     1810.000000,Woodbridge,ON,1,       43.787089,      -79.571739,       43.783827,      -79.544759,     2210.000000,280,-999,-999,-999,-999,-999,-999,York - Durham
     1980.000000,        9.000000,       22.000000,     1950.000000,19800922 2350,     1980.000000,        9.000000,       22.000000,     1843.000000,Mariposa,ON,0,       44.310000,      -78.900000,       44.310401,      -78.830746,     5500.000000,270,-999,-999,-999,-999,-999,-999,Peterborough - Kawartha Lakes
     1980.000000,        9.000000,       22.000000,     2020.000000,19800923 0020,     1980.000000,        9.000000,       22.000000,     1915.000000,Lakefield,ON,0,       44.429126,      -78.358799,       44.438157,      -78.263450,     7650.000000,270,50,0,0,-999,-999,-999,Peterborough - Kawartha Lakes
     1980.000000,        9.000000,       25.000000,     2100.000000,19800926 0100,     1980.000000,        9.000000,       25.000000,     1944.000000,Teeswater,ON,2,       43.980000,      -81.360000,       44.018888,      -81.172066,    10900.000000,255,300,-999,-999,-999,-999,-999,Grey - Bruce
     1981.000000,        3.000000,       30.000000,     1400.000000,19810330 1800,     1981.000000,        3.000000,       30.000000,     1328.000000,Bothwell,ON,1,       42.611000,      -81.961000,       42.621000,      -81.928000,     2760.000000,245,-999,0,0,0,0,-999,Windsor - Essex - Chatham-Kent
     1981.000000,        3.000000,       30.000000,     1545.000000,19810330 1945,     1981.000000,        3.000000,       30.000000,     1517.000000,Hickson,ON,0,       43.217000,      -80.826000,       43.219000,      -80.823000,      350.000000,190,-999,0,0,0,0,-999,Oxford - Brant
     1981.000000,        6.000000,        6.000000,      510.000000,19810606 0910,     1981.000000,        6.000000,        6.000000,      359.000000,Harcourt,ON,1,       45.121000,      -78.244000,       45.129000,      -78.055000,    15100.000000,265,-999,0,0,0,0,-999,Haliburton
     1981.000000,        6.000000,       10.000000,     1355.000000,19810610 1755,     1981.000000,        6.000000,       10.000000,     1235.000000,Acton,ON,0,       43.597000,      -80.050000,       43.585000,      -79.982000,     5650.000000,285,300,0,0,0,0,-999,Halton - Peel
     1981.000000,        7.000000,        8.000000,     1500.000000,19810708 1800,     1981.000000,        7.000000,        8.000000,     1331.000000,Scotchtown,NB,2,       45.934000,      -66.161000,       45.908870,      -66.129961,     3600.000000,320,-999,-999,-999,-999,-999,10,Grand Lake and Queens County
     1981.000000,        7.000000,       18.000000,     1900.000000,19810718 2300,     1981.000000,        7.000000,       18.000000,     1736.000000,Bond Head,ON,0,       44.099000,      -79.644000,       44.096000,      -79.597000,     3610.000000,275,-999,0,0,0,0,-999,Dufferin - Innisfil
     1981.000000,        7.000000,       19.000000,     1600.000000,19810719 2000,     1981.000000,        7.000000,       19.000000,     1436.000000,Maple,ON,0,       43.856000,      -79.534000,       43.824000,      -79.489000,     5130.000000,310,-999,0,0,0,0,-999,York - Durham
     1981.000000,        7.000000,       19.000000,     1615.000000,19810719 2015,     1981.000000,        7.000000,       19.000000,     1452.000000,Thornhill,ON,0,       43.868000,      -79.490000,       43.807000,      -79.402000,     9730.000000,310,-999,0,0,0,0,-999,York - Durham
     1981.000000,        8.000000,        4.000000,     1500.000000,19810804 1900,     1981.000000,        8.000000,        4.000000,     1336.000000,Bradford,ON,0,       44.124000,      -79.611000,       44.116000,      -79.545000,     5640.000000,280,160,0,0,0,0,-999,Dufferin - Innisfil
     1981.000000,        8.000000,        8.000000,     1045.000000,19810808 1445,     1981.000000,        8.000000,        8.000000,      918.000000,Brantford,ON,0,       43.130000,      -80.397000,       43.139000,      -80.312000,     7030.000000,260,-999,0,0,0,0,-999,Oxford - Brant
     1981.000000,        8.000000,       11.000000,     1715.000000,19810811 2115,     1981.000000,        8.000000,       11.000000,     1554.000000,Niagara-on-the-Lake,ON,0,       43.195000,      -79.096000,       43.199000,      -79.078000,     1490.000000,250,-999,0,0,0,0,200,Niagara
     1981.000000,        9.000000,       10.000000,     1920.000000,19810910 2320,     1981.000000,        9.000000,       10.000000,     1818.000000,Howe Island,ON,0,       44.305000,      -76.272000,       44.295000,      -76.242000,     2500.000000,295,80,0,0,0,0,-999,Kingston - Prince Edward
     1981.000000,        9.000000,       10.000000,     1940.000000,19810910 2340,     1981.000000,        9.000000,       10.000000,     1834.000000,Shannonville,ON,1,       44.253000,      -77.307000,       44.225000,      -77.154000,    12800.000000,285,200,0,0,0,0,-999,Kingston - Prince Edward
     1981.000000,        9.000000,       13.000000,     2130.000000,19810914 0130,     1981.000000,        9.000000,       13.000000,     2005.000000,Sarnia,ON,0,       43.005000,      -82.353000,       43.016000,      -82.321000,     2850.000000,235,-999,0,0,0,0,-999,Sarnia - Lambton
     1982.000000,        5.000000,       28.000000,     1605.000000,19820528 2005,     1982.000000,        5.000000,       28.000000,     1443.000000,Dobbinton,ON,0,       44.393000,      -81.134000,       44.380000,      -81.104000,     2650.000000,300,60,0,0,0,0,2,Grey - Bruce
     1982.000000,        6.000000,       15.000000,     1900.000000,19820615 2300,     1982.000000,        6.000000,       15.000000,     1733.000000,Strathroy,ON,1,       42.916000,      -81.634000,       42.929000,      -81.583000,     4300.000000,250,20,0,0,0,0,-999,London - Middlesex
     1982.000000,        6.000000,       15.000000,     1910.000000,19820615 2310,     1982.000000,        6.000000,       15.000000,     1740.000000,Chatham-Kent,ON,0,       42.427000,      -82.262000,       42.429000,      -82.219000,     3500.000000,270,-999,0,0,0,0,10,Windsor - Essex - Chatham-Kent
     1982.000000,        6.000000,       15.000000,     2025.000000,19820616 0025,     1982.000000,        6.000000,       15.000000,     1903.000000,Burford,ON,0,       43.070000,      -80.470000,       43.122000,      -80.377000,    11100.000000,230,-999,0,0,0,0,-999,Oxford - Brant
     1982.000000,        6.000000,       15.000000,     2030.000000,19820616 0030,     1982.000000,        6.000000,       15.000000,     1906.000000,Port Burwell,ON,0,       42.644000,      -80.808000,       42.650000,      -80.796000,     1040.000000,235,-999,0,0,0,0,-999,Elgin
     1982.000000,        6.000000,       22.000000,     1400.000000,19820622 1800,     1982.000000,        6.000000,       22.000000,     1240.000000,Mississauga,ON,0,       43.579000,      -79.630000,       43.574000,      -79.603000,     2230.000000,290,-999,0,0,0,0,-999,Halton - Peel
     1982.000000,        6.000000,       22.000000,     1850.000000,19820622 2250,     1982.000000,        6.000000,       22.000000,     1722.000000,Exeter,ON,1,       43.330000,      -81.604000,       43.340000,      -81.500000,     8000.000000,260,-999,0,0,0,0,-999,Huron - Perth
     1982.000000,        8.000000,        8.000000,     1545.000000,19820808 1945,     1982.000000,        8.000000,        8.000000,     1414.000000,Cochrane,ON,0,       49.038000,      -81.388000,       49.126000,      -81.383000,     9820.000000,180,-999,0,0,0,0,100,Timmins - Cochrane
     1982.000000,        8.000000,       25.000000,      445.000000,19820825 0845,     1982.000000,        8.000000,       25.000000,      317.000000,Mount Brydges,ON,1,       42.893000,      -81.550000,       42.902000,      -81.371000,    14400.000000,265,-999,0,0,0,0,-999,London - Middlesex
     1982.000000,        8.000000,       25.000000,      445.000000,19820825 0845,     1982.000000,        8.000000,       25.000000,      318.000000,London,ON,1,       42.936000,      -81.326000,       42.952000,      -81.112000,    14900.000000,265,20,0,0,0,0,-999,London - Middlesex
     1983.000000,        5.000000,        2.000000,     1300.000000,19830502 1700,     1983.000000,        5.000000,        2.000000,     1133.000000,Walpole Island,ON,2,       42.542000,      -82.615000,       42.608739,      -82.457423,    15000.000000,240,-999,0,1,0,0,1000,Sarnia - Lambton
     1983.000000,        5.000000,        2.000000,     1300.000000,19830502 1700,     1983.000000,        5.000000,        2.000000,     1135.000000,Reeces Corners,ON,4,       42.905000,      -82.238000,       43.041000,      -81.970000,    30000.000000,240,400,0,13,10000,-999,20000,Sarnia - Lambton
     1983.000000,        5.000000,        2.000000,     1430.000000,19830502 1830,     1983.000000,        5.000000,        2.000000,     1312.000000,Cambridge,ON,2,       43.380000,      -80.414000,       43.434000,      -80.304000,    10500.000000,225,-999,0,0,0,0,-999,Waterloo - Wellington
     1983.000000,        5.000000,        2.000000,     1525.000000,19830502 1925,     1983.000000,        5.000000,        2.000000,     1410.000000,Kettleby,ON,1,       43.961000,      -79.606000,       44.081000,      -79.406000,    21600.000000,230,-999,0,0,0,0,-999,York - Durham
     1983.000000,        5.000000,        2.000000,     1530.000000,19830502 1930,     1983.000000,        5.000000,        2.000000,     1415.000000,Rexdale #1,ON,0,       43.738000,      -79.609000,       43.814000,      -79.553000,     9930.000000,205,-999,0,0,0,0,0,City of Toronto
     1983.000000,        5.000000,        2.000000,     1530.000000,19830502 1930,     1983.000000,        5.000000,        2.000000,     1415.000000,Rexdale #2,ON,0,       43.705000,      -79.596000,       43.749000,      -79.570000,     5930.000000,195,-999,0,0,0,0,1200,City of Toronto
     1983.000000,        5.000000,        2.000000,     1530.000000,19830502 1930,     1983.000000,        5.000000,        2.000000,     1415.000000,Rexdale #3,ON,0,       43.736000,      -79.589000,       43.786000,      -79.547000,     5870.000000,215,-999,0,0,0,0,0,City of Toronto
     1983.000000,        9.000000,        7.000000,     1530.000000,19830907 1830,     1983.000000,        9.000000,        7.000000,     1407.000000,McNamee,NB,1,       46.512300,      -66.281700,       46.527000,      -66.222900,     4800.000000,250,-999,0,0,0,0,-999,Stanley - Doaktown - Blackville Area
     1984.000000,        5.000000,       12.000000,     1615.000000,19840512 2215,     1984.000000,        5.000000,       12.000000,     1429.000000,Whitewood to Wapella,SK,1,       50.334000,     -102.262000,       50.148934,     -102.097224,     2350.000000,330,-999,-999,-999,-999,-999,-999,Moosomin - Grenfell - Kipling - Wawota
     1984.000000,        6.000000,       18.000000,     1635.000000,19840618 2035,     1984.000000,        6.000000,       18.000000,     1528.000000,Westport,ON,2,       44.670000,      -76.378000,       44.678000,      -76.334000,     4590.000000,205,150,0,0,0,0,500,Brockville - Leeds and Grenville
     1984.000000,        6.000000,       22.000000,     1825.000000,19840622 2325,     1984.000000,        6.000000,       22.000000,     1652.000000,Marquette to Argyle,MB,2,       50.044000,      -97.796000,       50.214000,      -97.449000,    31700.000000,230,-999,-999,-999,-999,-999,-999,Portage la Prairie - Headingley - Brunkild - Carman
     1984.000000,        7.000000,        8.000000,     1605.000000,19840708 2105,     1984.000000,        7.000000,        8.000000,     1427.000000,St. Claude to Haywood,MB,3,       49.670000,      -98.350000,       49.628155,      -98.195811,    12100.000000,295,-999,0,5,-999,-999,-999,Portage la Prairie - Headingley - Brunkild - Carman
     1984.000000,        7.000000,        8.000000,     1845.000000,19840708 2345,     1984.000000,        7.000000,        8.000000,     1641.000000,Big Trout Lake,ON,0,       53.800000,      -89.800000,       53.794900,      -89.791400,      800.000000,315,-999,0,0,0,0,-999,Big Trout Lake - Sachigo Lake
     1984.000000,        7.000000,       15.000000,     1620.000000,19840715 2020,     1984.000000,        7.000000,       15.000000,     1506.000000,Sheenboro to Bouchette,QC,3,       45.971062,      -77.232548,       46.203250,      -75.958338,   102000.000000,255,80,1,40,-999,-999,2000,Pontiac
     1984.000000,        8.000000,       14.000000,     1940.000000,19840814 2340,     1984.000000,        8.000000,       14.000000,     1817.000000,Downsview,ON,1,       43.745000,      -79.517000,       43.717000,      -79.545000,     3980.000000,35,150,0,4,0,0,2000,City of Toronto
     1984.000000,        9.000000,        2.000000,     1920.000000,19840902 2320,     1984.000000,        9.000000,        2.000000,     1757.000000,London,ON,2,       42.945000,      -81.249000,       42.929000,      -81.209000,     3630.000000,300,120,0,33,0,0,5000,London - Middlesex
     1984.000000,        9.000000,       10.000000,     1630.000000,19840910 2030,     1984.000000,        9.000000,       10.000000,     1518.000000,Dalrymple Lake,ON,1,       44.668000,      -79.098000,       44.676000,      -79.090000,     1120.000000,220,100,0,0,0,0,-999,Peterborough - Kawartha Lakes
     1984.000000,        9.000000,       10.000000,     1630.000000,19840910 2030,     1984.000000,        9.000000,       10.000000,     1518.000000,Canal Lake,ON,1,       44.581000,      -79.060000,       44.587000,      -79.052000,      890.000000,205,50,0,0,0,0,-999,Peterborough - Kawartha Lakes
     1985.000000,        5.000000,       31.000000,     1500.000000,19850531 1900,     1985.000000,        5.000000,       31.000000,     1338.000000,Hopeness,ON,2,       44.937000,      -81.171000,       44.958000,      -81.157000,     2710.000000,235,250,0,0,0,0,-999,Grey - Bruce
     1985.000000,        5.000000,       31.000000,     1610.000000,19850531 2010,     1985.000000,        5.000000,       31.000000,     1450.000000,Hopeville,ON,2,       44.069000,      -80.626000,       44.115000,      -80.422000,    16400.000000,255,-999,0,0,0,0,-999,Grey - Bruce
     1985.000000,        5.000000,       31.000000,     1615.000000,19850531 2015,     1985.000000,        5.000000,       31.000000,     1455.000000,Grand Valley to Tottenham,ON,4,       43.837000,      -80.589000,       44.133000,      -79.305000,   115000.000000,250,600,4,69,0,0,2500,Dufferin - Innisfil
     1985.000000,        5.000000,       31.000000,     1615.000000,19850531 2015,     1985.000000,        5.000000,       31.000000,     1455.000000,Alma to Hillsburgh,ON,3,       43.732000,      -80.513000,       43.792000,      -80.150000,    33700.000000,260,-999,0,0,0,0,-999,Waterloo - Wellington
     1985.000000,        5.000000,       31.000000,     1617.000000,19850531 2017,     1985.000000,        5.000000,       31.000000,     1458.000000,Corbetton,ON,3,       44.152000,      -80.339000,       44.260000,      -80.100000,    20400.000000,235,300,0,0,0,0,-999,Dufferin - Innisfil
     1985.000000,        5.000000,       31.000000,     1650.000000,19850531 2050,     1985.000000,        5.000000,       31.000000,     1532.000000,Lisle,ON,2,       44.236000,      -80.121000,       44.270000,      -79.960000,    12100.000000,255,-999,0,0,0,0,-999,Dufferin - Innisfil
     1985.000000,        5.000000,       31.000000,     1657.000000,19850531 2057,     1985.000000,        5.000000,       31.000000,     1540.000000,Essa,ON,1,       44.324000,      -79.816000,       44.326000,      -79.809000,      500.000000,240,-999,0,0,0,0,-999,Dufferin - Innisfil
     1985.000000,        5.000000,       31.000000,     1700.000000,19850531 2100,     1985.000000,        5.000000,       31.000000,     1544.000000,Barrie,ON,4,       44.339000,      -79.738000,       44.400000,      -79.560000,    15000.000000,240,600,8,155,0,0,150000,Barrie - Orillia - Midland
     1985.000000,        5.000000,       31.000000,     1740.000000,19850531 2140,     1985.000000,        5.000000,       31.000000,     1626.000000,Wagner Lake,ON,2,       44.185000,      -79.186000,       44.269000,      -78.794000,    33400.000000,250,-999,0,0,0,0,-999,York - Durham
     1985.000000,        5.000000,       31.000000,     1805.000000,19850531 2205,     1985.000000,        5.000000,       31.000000,     1652.000000,Reaboro,ON,2,       44.293000,      -78.763000,       44.388000,      -78.394000,    31200.000000,250,-999,0,0,0,0,-999,Peterborough - Kawartha Lakes
     1985.000000,        5.000000,       31.000000,     1820.000000,19850531 2220,     1985.000000,        5.000000,       31.000000,     1708.000000,Ida,ON,2,       44.193000,      -78.650000,       44.292000,      -78.185000,    38600.000000,250,-999,0,0,0,0,-999,Peterborough - Kawartha Lakes
     1985.000000,        5.000000,       31.000000,     1820.000000,19850531 2220,     1985.000000,        5.000000,       31.000000,     1710.000000,Rice Lake,ON,2,       44.210000,      -78.150000,       44.307000,      -77.991000,    16300.000000,230,-999,0,0,0,4,2000,Peterborough - Kawartha Lakes
     1985.000000,        5.000000,       31.000000,     1835.000000,19850531 2235,     1985.000000,        5.000000,       31.000000,     1727.000000,Minto,ON,2,       44.366000,      -77.545000,       44.363000,      -77.538000,      650.000000,295,20,0,0,0,0,-999,Stirling - Tweed - South Frontenac
     1985.000000,        5.000000,       31.000000,     2010.000000,19850601 0010,     1985.000000,        5.000000,       31.000000,     1908.000000,Grippen Lake,ON,1,       44.515600,      -76.158600,       44.517900,      -76.140000,     1500.000000,260,-999,0,0,0,0,-999,Brockville - Leeds and Grenville
     1985.000000,        7.000000,        6.000000,     1330.000000,19850706 1730,     1985.000000,        7.000000,        6.000000,     1207.000000,Mississauga,ON,1,       43.604000,      -79.735000,       43.607000,      -79.714000,     1400.000000,280,70,0,0,0,0,250,Halton - Peel
     1985.000000,        8.000000,       18.000000,     1545.000000,19850818 1945,     1985.000000,        8.000000,       18.000000,     1417.000000,Monkton,ON,0,       43.570000,      -81.116000,       43.594000,      -81.065000,     5300.000000,240,30,0,0,0,0,-999,Huron - Perth
     1986.000000,        5.000000,        5.000000,      130.000000,19860505 0730,     1986.000000,        5.000000,        4.000000,     2342.000000,Lampman,SK,1,       49.390000,     -102.760000,       49.448000,     -102.547000,        0.000000,,-999,-999,-999,-999,-999,-999,Carlyle - Oxbow - Carnduff - Bienfait - Stoughton
     1986.000000,        6.000000,       16.000000,     1430.000000,19860616 1830,     1986.000000,        6.000000,       16.000000,     1314.000000,Brady Lake to Maynooth,ON,2,       45.042826,      -78.877949,       45.230637,      -77.938373,    76700.000000,240,-999,0,1,0,0,4000,Haliburton
     1986.000000,        6.000000,       16.000000,     1655.000000,19860616 2055,     1986.000000,        6.000000,       16.000000,     1548.000000,Elphin to Drummond Centre,ON,2,       44.920000,      -76.640000,       45.010000,      -76.080000,    35000.000000,240,-999,0,0,0,0,-999,Smiths Falls - Lanark - Sharbot Lake
     1986.000000,        6.000000,       19.000000,      250.000000,19860619 0850,     1986.000000,        6.000000,       19.000000,       50.000000,Regina,SK,1,       50.311000,     -104.742000,       50.431694,     -104.664423,    14600.000000,200,-999,-999,-999,-999,-999,-999,Fort Qu'Appelle - Indian Head - Lumsden - Pilot Butte
     1986.000000,        6.000000,       25.000000,     1600.000000,19860625 2200,     1986.000000,        6.000000,       25.000000,     1434.000000,Wainwright to Edgerton,AB,1,       52.820000,     -110.770000,       52.750000,     -110.450000,    22900.000000,290,-999,-999,-999,-999,-999,-999,Lloydminster - Wainwright - Vermilion - Provost
     1987.000000,        7.000000,       22.000000,     1935.000000,19870722 2335,     1987.000000,        7.000000,       22.000000,     1749.000000,Hornepayne,ON,1,       49.214000,      -84.779000,       49.214000,      -84.773500,      400.000000,270,-999,0,0,0,0,-999,Geraldton - Manitouwadge - Hornepayne
     1987.000000,        7.000000,       31.000000,     1501.000000,19870731 2101,     1987.000000,        7.000000,       31.000000,     1321.000000,Beaumont,AB,2,       53.297000,     -113.407000,       53.358000,     -113.367000,     7260.000000,205,-999,0,0,-999,-999,-999,Leduc - Camrose - Wetaskiwin - Tofield
     1987.000000,        7.000000,       31.000000,     1503.000000,19870731 2103,     1987.000000,        7.000000,       31.000000,     1323.000000,Edmonton #1,AB,4,       53.364000,     -113.377000,       53.639679,     -113.347333,    30800.000000,185,1300,27,300,-999,-999,260000,Leduc - Camrose - Wetaskiwin - Tofield
     1987.000000,        0.000000,        0.000000,        0.000000,19870731,     1987.000000,        0.000000,        0.000000,        0.000000,Millet to Vegreville,AB,2,       53.300000,     -112.758300,       53.500000,     -112.050000,    52000.000000,245,-999,-999,-999,-999,-999,40,Leduc - Camrose - Wetaskiwin - Tofield
     1988.000000,        5.000000,       15.000000,     2100.000000,19880516 0100,     1988.000000,        5.000000,       15.000000,     1942.000000,Shelburne,ON,1,       43.988000,      -80.334000,       44.129000,      -79.991000,    32000.000000,250,500,0,1,1,0,500,Dufferin - Innisfil
     1988.000000,        6.000000,        8.000000,     1928.000000,19880609 0128,     1988.000000,        6.000000,        8.000000,     1826.000000,Near Coronach,SK,0,       49.116000,     -105.697000,       49.288000,     -105.520000,    23000.000000,215,-999,-999,-999,-999,-999,-999,Assiniboia - Gravelbourg - Coronach
     1988.000000,        9.000000,       17.000000,     1730.000000,19880917 2130,     1988.000000,        9.000000,       17.000000,     1618.000000,Etobicoke,ON,0,       43.703200,      -79.569000,       43.704100,      -79.564300,      400.000000,255,-999,0,0,0,0,75,City of Toronto
     1989.000000,        6.000000,       19.000000,     2010.000000,19890620 0210,     1989.000000,        6.000000,       19.000000,     1810.000000,Corinne #2,SK,1,       50.054000,     -104.620000,       50.112614,     -104.326874,     2210.000000,240,400,-999,-999,-999,-999,-999,Fort Qu'Appelle - Indian Head - Lumsden - Pilot Butte
     1989.000000,        7.000000,        8.000000,     1710.000000,19890708 2310,     1989.000000,        7.000000,        8.000000,     1510.000000,Odessa to Peebles,SK,2,       50.252514,     -103.783879,       50.170000,     -102.950000,    60000.000000,280,-999,0,1,-999,-999,-999,Fort Qu'Appelle - Indian Head - Lumsden - Pilot Butte
     1989.000000,        7.000000,       11.000000,     1830.000000,19890712 0030,     1989.000000,        7.000000,       11.000000,     1634.000000,Gorlitz,SK,1,       51.569000,     -102.517000,       51.477000,     -102.300000,        0.000000,,60,-999,-999,-999,-999,-999,Kamsack - Canora - Preeceville
     1989.000000,        7.000000,       28.000000,     1915.000000,19890729 0115,     1989.000000,        7.000000,       28.000000,     1808.000000,Lumsden Beach,SK,2,       50.734000,     -105.016000,       50.764000,     -104.908000,        0.000000,,-999,0,3,-999,-999,-999,Fort Qu'Appelle - Indian Head - Lumsden - Pilot Butte
     1989.000000,        8.000000,       29.000000,     2300.000000,19890830 0300,     1989.000000,        8.000000,       29.000000,     2141.000000,Warminster,ON,0,       44.633000,      -79.546000,       44.623000,      -79.508000,     3000.000000,295,20,0,0,0,0,-999,Barrie - Orillia - Midland
     1990.000000,        7.000000,        7.000000,     1445.000000,19900707 2045,     1990.000000,        7.000000,        7.000000,     1326.000000,Frontier,SK,0,       49.210000,     -108.570000,       49.201000,     -108.570000,     1120.000000,5,-999,-999,-999,-999,-999,-999,Shaunavon - Maple Creek - Val Marie - Cypress Hills
     1990.000000,        8.000000,       28.000000,     1630.000000,19900828 2030,     1990.000000,        8.000000,       28.000000,     1504.000000,Frome to Port Stanley,ON,3,       42.770000,      -81.310000,       42.660000,      -81.210000,    13000.000000,340,-999,0,5,0,19,20000,Elgin
     1990.000000,        8.000000,       28.000000,     1720.000000,19900828 2120,     1990.000000,        8.000000,       28.000000,     1605.000000,Newtonville,ON,1,       43.992800,      -78.518200,       43.983800,      -78.496700,     2000.000000,300,-999,0,0,0,0,500,York - Durham
